C#,Con,S#,Fig?,Location,ME,I?,Lon,Mn,,Lat,Mn,Mg,Sid,Mn,Dg,Zod,HR,Double,ID,Lon,Zod,Lat,Mag
23,Tau,26,Y,SW corner of square in neck,,,38,30,N,5,0,5,248,0,9,Tau,1287,,44 Tau,9,Tau,6,5.4
23,Tau,27,Y,NW corner of square in neck,,,38,0,N,7,20,5,247,30,8,Tau,1269,,Psi Tau,8,Tau,8,5.2
23,Tau,28,Y,SE corner of square in neck,,,42,0,N,3,0,5,251,30,12,Tau,1369,,Chi Tau,11,Tau,4,5.4
23,Tau,29,Y,NE corner of square in neck,,,41,40,N,5,0,5,251,10,12,Tau,1348,,Phi Tau,11,Tau,6,5
23,Tau,30,Y,Northern limit of [west] side of Pleiades,,,32,10,N,4,30,5,241,40,2,Tau,1145,,19 Tau,3,Tau,5,4.3
23,Tau,31,Y,Southern limit of [west] side of Pleiades,,,32,30,N,3,40,5,242,0,3,Tau,1142,,17 Tau,2,Tau,5,3.7
23,Tau,32,Y,Eastern & narrowest limit of Pleiades,,,33,40,N,3,20,5,243,10,4,Tau,1178,,27 Tau,3,Tau,4,3.6
23,Tau,33,Y,Outside and north of Pleiades,,,33,40,N,5,0,4,243,10,4,Tau,1188,,HR 1188,4,Tau,6,5.3
23,Tau,34,N,Below right foot and shoulder blade,,,25,0,S,17,30,4,234,30,25,Ari,1101,,10 Tau,25,Ari,-19,4.3
23,Tau,35,N,Western of 3 above the southern horn,,,50,0,S,2,0,5,259,30,20,Tau,1620,,Iot Tau,20,Tau,-2,4.6
23,Tau,36,N,Middle of 3 above the southern horn,,,54,0,S,1,45,5,263,30,24,Tau,1739,,109 Tau,24,Tau,-2,4.9
23,Tau,37,N,Eastern of 3 above the southern horn,,,56,0,S,2,0,5,265,30,26,Tau,1810,,114 Tau,25,Tau,-2,4.9
23,Tau,38,N,Northern of 2 below tip of southern horn,,,59,0,S,6,20,5,268,30,29,Tau,1990,,130 Tau,30,Tau,-6,5.5
23,Tau,39,N,Southern of 2 below tip of southern horn,,,59,0,S,7,40,5,268,30,29,Tau,1946,,126 Tau,28,Tau,-7,4.9
23,Tau,40,N,Western of 5 east of and under northern horn,,,57,0,N,0,40,5,266,30,27,Tau,1875,,121 Tau,27,Tau,1,5.4
23,Tau,41,N,2nd of 5 east of and under northern horn,,,59,0,N,1,0,5,268,30,29,Tau,1928,,125 Tau,28,Tau,3,5.2
23,Tau,42,N,3rd of 5 east of and under northern horn,,,61,0,N,1,20,5,270,30,1,Gem,2002,,132 Tau,30,Tau,2,4.9
23,Tau,43,N,Northern of last 2 of 5 east of northern horn,,,62,20,N,3,20,5,271,50,2,Gem,2034,,136 Tau,1,Gem,5,4.6
23,Tau,44,N,Southern of last 2 of 5 east of northern horn,,,63,20,N,1,15,5,272,50,3,Gem,2084,,139 Tau,2,Gem,3,4.8
24,Gem,1,Y,Head of western twin,,,83,20,N,9,30,2,292,50,23,Gem,2891,2890,Alp Gem,23,Gem,11,1.6
24,Gem,2,Y,Red star in head of eastern twin,,,86,40,N,6,15,2,296,10,27,Gem,2990,,Bet Gem,26,Gem,7,1.1
24,Gem,3,Y,In left forearm of w twin,,,76,40,N,10,0,4,286,10,17,Gem,2540,,The Gem,14,Gem,12,3.6
24,Gem,4,Y,In left arm of w twin,,,78,40,N,7,20,4,288,10,19,Gem,2697,,Tau Gem,18,Gem,8,4.4
24,Gem,5,Y,Broad of back of w twin,,,82,0,N,5,30,4,291,30,22,Gem,2821,,Iot Gem,22,Gem,6,3.8
24,Gem,6,Y,Right shoulder of w twin,,,84,0,N,4,50,4,293,30,24,Gem,2905,,Ups Gem,24,Gem,6,4.1
24,Gem,7,Y,Eastern shoulder of e twin,,,86,40,N,2,40,4,296,10,27,Gem,2985,,Kap Gem,27,Gem,3,3.6
24,Gem,8,Y,Right side of w twin,,,81,40,N,2,40,5,291,10,22,Gem,2808,,57 Gem,22,Gem,3,5
24,Gem,9,Y,Left side of e twin,,,83,10,N,0,20,5,292,40,23,Gem,2846,,63 Gem,23,Gem,-1,5.2
24,Gem,10,Y,Left knee of w twin,,,73,0,N,1,30,3,282,30,13,Gem,2473,,Eps Gem,13,Gem,3,3
24,Gem,11,Y,Under left knee of e twin,,,78,15,S,2,30,3,287,45,18,Gem,2650,,Zet Gem,18,Gem,-3,3.8
24,Gem,12,Y,Left testicle of e twin,,,81,40,S,0,30,3,291,10,22,Gem,2777,,Del Gem,21,Gem,-1,3.5
24,Gem,13,Y,Under bend of right knee of e twin,,,81,40,S,6,0,3,291,10,22,Gem,2763,,Lam Gem,22,Gem,-6,3.6
24,Gem,14,Y,Western of 2 in foreward foot of w twin,,,66,30,S,1,30,3.7,276,0,7,Gem,2216,,Eta Gem,6,Gem,-1,3.3
24,Gem,15,Y,Eastern of 2 in foreward foot of w twin,,,68,30,S,1,15,3.7,278,0,9,Gem,2286,,Mu Gem,8,Gem,-1,2.9
24,Gem,16,Y,End of right foot of w twin,,,70,10,S,3,30,3.7,279,40,10,Gem,2343,,Nu Gem,10,Gem,-4,4.2
24,Gem,17,Y,End of left foot of e twin,,,72,0,S,7,30,3,281,30,12,Gem,2421,,Gam Gem,12,Gem,-7,1.9
24,Gem,18,Y,In right foot of e twin,,,74,40,S,10,30,4,284,10,15,Gem,2484,,Xi Gem,14,Gem,-11,3.4
24,Gem,19,N,West of forward foot of w twin,,,64,10,S,0,40,4,273,40,4,Gem,2134,,1 Gem,4,Gem,-1,4.2
24,Gem,20,N,Bright star west of western knee,,,66,30,N,5,50,3.7,276,0,7,Gem,2219,,Kap Aur,6,Gem,7,4.4
24,Gem,21,N,West of left knee of e twin,,,75,10,S,2,15,5,284,40,15,Gem,2529,,36 Gem,15,Gem,-2,5.3
24,Gem,22,N,Northern of 3 in line east of right hand of e twin,,,88,20,S,1,20,5,297,50,28,Gem,3003,,81 Gem,28,Gem,-3,4.9
24,Gem,23,N,Middle of 3 in line east of right hand of e twin,,,86,20,S,3,20,5,295,50,26,Gem,2938,,74 Gem,27,Gem,-4,5.1
24,Gem,24,N,Southern of these 3 between forearm and hand,,,86,0,S,4,30,5,295,30,26,Gem,2886,,68 Gem,26,Gem,-6,5.3
24,Gem,25,N,Bright star east of 3 in straight line,,,93,0,S,2,40,4,302,30,3,Cnc,3208,3209,Zet1 Cnc,4,Cnc,-3,5.1
25,Cnc,1,Y,Nebula in Breast,,,100,20,N,0,20,Neb,309,50,10,Cnc,3429,,Eps Cnc,10,Cnc,1,6.3
25,Cnc,2,Y,NW corner of square,,,97,40,N,1,15,4.3,307,10,8,Cnc,3366,,Eta Cnc,8,Cnc,2,5.3
25,Cnc,3,Y,SW corner of square,,,98,0,S,1,10,4.3,307,30,8,Cnc,3357,,The Cnc,9,Cnc,-1,5.4
25,Cnc,4,Y,NE corner of square,,,100,20,N,2,40,3.7,309,50,10,Cnc,3449,,Gam Cnc,10,Cnc,3,4.7
25,Cnc,5,Y,SE corner of square,,,101,20,S,0,10,3.7,310,50,11,Cnc,3461,,Del Cnc,12,Cnc,-1,3.9
25,Cnc,6,Y,Southern claw,,,106,30,S,5,30,4,316,0,17,Cnc,3572,,Alp Cnc,17,Cnc,-6,4.3
25,Cnc,7,Y,Northern claw,,,98,20,N,11,50,4,307,50,8,Cnc,3475,3474,Iot Cnc,9,Cnc,11,3.9
25,Cnc,8,Y,Northern hind-foot,,,92,40,N,1,0,5,302,10,3,Cnc,3176,,Mu2 Cnc,2,Cnc,2,5.3
25,Cnc,9,Y,Southern hind-foot,,,97,10,S,7,30,3.7,306,40,7,Cnc,3249,,Bet Cnc,7,Cnc,-11,3.5
25,Cnc,10,N,Above joint of southern claw,,,109,40,S,2,20,4.3,319,10,20,Cnc,3669,,Pi2 Cnc,20,Cnc,-2,5.3
25,Cnc,11,N,East of tip of southern claw,,,111,10,S,5,40,4.3,320,40,21,Cnc,3623,,Kap Cnc,19,Cnc,-6,5.2
25,Cnc,12,N,Western of 2 above nebula,,,104,0,N,7,15,5,313,30,14,Cnc,3595,,Nu Cnc,14,Cnc,8,5.5
25,Cnc,13,N,Eastern of 2 above nebula,,,107,0,N,4,50,5,316,30,17,Cnc,3627,,Xi Cnc,16,Cnc,6,5.1
26,Leo,1,Y,Tip of nostril,,,108,20,N,10,0,4,317,50,18,Cnc,3731,,Kap Leo,18,Cnc,11,4.5
26,Leo,2,Y,In open mouth,,,111,10,N,7,30,4,320,40,21,Cnc,3773,,Lam Leo,21,Cnc,8,4.3
26,Leo,3,Y,Northern of 2 in head,,,114,20,N,12,0,3,323,50,24,Cnc,3905,,Mu Leo,24,Cnc,13,3.9
26,Leo,4,Y,Southern of 2 in head,,,114,10,N,9,30,2.7,323,40,24,Cnc,3873,,Eps Leo,24,Cnc,10,3
26,Leo,5,Y,Northern of 3 in throat,,,120,10,N,11,0,3,329,40,30,Cnc,4031,,Zet Leo,1,Leo,12,3.4
26,Leo,6,Y,"Middle of 3 in throat, near to northern",,,122,10,N,8,30,2,331,40,2,Leo,4057,,Gam1 Leo,3,Leo,9,2.6
26,Leo,7,Y,Southern of 3 in throat,,,120,40,N,4,30,3,330,10,1,Leo,3975,,Eta Leo,1,Leo,5,3.5
26,Leo,8,Y,Heart called Regulus,,,122,30,N,0,10,1,332,0,3,Leo,3982,,Alp Leo,3,Leo,1,1.4
26,Leo,9,Y,In the chest south of Regulus,,,123,30,S,1,50,4,333,0,4,Leo,3980,,31 Leo,3,Leo,-2,4.4
26,Leo,10,Y,Star a little west of Regulus,,,120,0,S,0,15,5,329,30,30,Cnc,3937,,Nu Leo,30,Cnc,-1,5.3
26,Leo,11,Y,Right knee,,,117,20,,0,0,5,326,50,27,Cnc,3866,,Psi Leo,26,Cnc,1,5.4
26,Leo,12,Y,Right foreclaw,,,114,10,S,3,40,5,323,40,24,Cnc,3782,,Xi Leo,25,Cnc,-4,5
26,Leo,13,Y,Left foreclaw,,,117,20,S,4,10,4,326,50,27,Cnc,3852,,Omi Leo,27,Cnc,-5,3.5
26,Leo,14,Y,Left knee,,,122,30,S,4,15,4,332,0,3,Leo,3950,,Pi Leo,2,Leo,-5,4.7
26,Leo,15,Y,Left armpit,,,129,10,S,0,10,4,338,40,9,Leo,4133,,Rho Leo,9,Leo,-1,3.9
26,Leo,16,Y,Western of 3 in the belly,,,127,0,N,4,0,6,336,30,7,Leo,4127,,46 Leo,7,Leo,5,5.5
26,Leo,17,Y,Northern of 3 in the belly,,,130,20,N,5,20,6,339,50,10,Leo,4209,,52 Leo,11,Leo,6,5.5
26,Leo,18,Y,Southern of 3 in the belly,,,132,10,N,2,20,6,341,40,12,Leo,4227,,53 Leo,13,Leo,3,5.3
26,Leo,19,Y,Western of 2 in loin,,,131,20,N,12,15,6,340,50,11,Leo,4300,,60 Leo,12,Leo,13,4.4
26,Leo,20,Y,Eastern of 2 in loin,,,134,10,N,13,40,2.3,343,40,14,Leo,4357,,Del Leo,14,Leo,15,2.6
26,Leo,21,Y,Northern of 2 in buttocks,,,134,20,N,11,10,5,343,50,14,Leo,4408,,81 Leo,18,Leo,12,5.6
26,Leo,22,Y,Southern of 2 in buttocks,,,136,20,N,9,40,3,345,50,16,Leo,4359,,The Leo,16,Leo,10,3.3
26,Leo,23,Y,In calves of legs,,,140,20,N,5,50,3,349,50,20,Leo,4399,,Iot Leo,21,Leo,7,3.9
26,Leo,24,Y,Hind leg joints,,,141,40,N,1,15,4,351,10,22,Leo,4386,,Sig Leo,22,Leo,2,4.1
26,Leo,25,Y,South of hind leg joints in their forelegs,,,144,40,S,0,50,4,354,10,25,Leo,4418,,Tau Leo,24,Leo,-1,5
26,Leo,26,Y,Hind claws,,,147,30,S,3,10,5,357,0,28,Leo,4471,,Ups Leo,28,Leo,-4,4.3
26,Leo,27,Y,Tip of tail,,,144,30,N,11,50,1.3,354,0,25,Leo,4534,,Bet Leo,25,Leo,13,2.1
26,Leo,28,N,Western of 2 above back,,,126,0,N,13,20,5,335,30,6,Leo,4192,,41 LMi,6,Leo,14,5.1
26,Leo,29,N,Eastern of 2 above back,,,128,10,N,15,30,5,337,40,8,Leo,4259,4260,54 Leo,8,Leo,17,4.3
26,Leo,30,N,Northern of 3 above flank,,,137,30,N,1,10,4.3,347,0,18,Leo,4310,,Chi Leo,17,Leo,2,4.6
26,Leo,31,N,Middle of 3 above flank,,,137,10,S,0,30,5,346,40,17,Leo,4294,,59 Leo,17,Leo,-1,5
26,Leo,32,N,Southern of 3 above flank,,,138,0,S,2,40,5,347,30,18,Leo,4291,,58 Leo,18,Leo,-3,4.8
26,Leo,33,N,Northern of Hair nebula between Lion & Bear,,,144,50,N,30,0,6,354,20,25,Leo,4737,,Gam Com,27,Leo,29,4.4
26,Leo,34,N,Western on eminent south Hair stars,,,144,20,N,25,0,6,353,50,24,Leo,4667,,7 Com,27,Leo,24,5
26,Leo,35,N,Eastern in figure of ivy leaf,,,148,30,N,25,30,6,358,0,29,Leo,4789,,23 Com,1,Vir,25,4.8
27,Vir,1,Y,Southern of 2 at tip of skull,,,146,20,N,4,15,5,355,50,26,Leo,4517,,Nu Vir,27,Leo,5,4
27,Vir,2,Y,Northern of 2 at tip of skull,,,146,0,N,5,40,5,355,30,26,Leo,4515,,Xi Vir,26,Leo,7,4.9
27,Vir,3,Y,Northern of 2 in face east of tip of skull,,,150,40,N,8,0,5,0,10,1,Vir,4608,,Omi Vir,1,Vir,9,4.1
27,Vir,4,Y,Southern of 2 in face east of tip of skull,,,150,30,N,5,30,5,0,0,1,Vir,4589,,Pi Vir,1,Vir,7,4.7
27,Vir,5,Y,Tip of southern & left wing,,,149,0,N,0,20,3,358,30,29,Leo,4540,,Bet Vir,30,Leo,1,3.6
27,Vir,6,Y,Western of the 4 in the left wing,,,158,15,N,1,30,3,7,45,8,Vir,4689,,Eta Vir,8,Vir,2,3.9
27,Vir,7,Y,2nd of the 4 in the left wing,,,163,10,N,2,50,3,12,40,13,Vir,4825,4826,Gam Vir,13,Vir,3,2.9
27,Vir,8,Y,3rd of the 4 in the left wing,,,167,30,N,2,30,5,17,0,18,Vir,4921,,44 Vir,18,Vir,3,5.8
27,Vir,9,Y,Eastern of the 4 in the left wing,,,171,0,N,1,40,4,20,30,21,Vir,4963,,The Vir,21,Vir,2,4.4
27,Vir,10,Y,Right side under the girdle,,,164,20,N,8,30,3,13,50,14,Vir,4910,,Del Vir,14,Vir,9,3.4
27,Vir,11,Y,Western of 3 in right northern wing,,,158,10,N,13,30,5,7,40,8,Vir,4828,,Rho Vir,8,Vir,14,4.9
27,Vir,12,Y,Southern of 3 in right northern wing,,,160,10,N,11,40,6,9,40,10,Vir,4847,,32 Vir,10,Vir,12,5.2
27,Vir,13,Y,Northern of 3 in right wing is Vindemiatrix,,,162,10,N,15,10,2.7,11,40,12,Vir,4932,,Eps Vir,13,Vir,17,2.8
27,Vir,14,Y,Left Hand called Spica,,,176,40,S,2,0,1,26,10,27,Vir,5056,,Alp Vir,27,Vir,-2,1
27,Vir,15,Y,Under girdle on right buttock,,,174,50,N,8,40,3,24,20,25,Vir,5107,,Zet Vir,25,Vir,9,3.4
27,Vir,16,Y,NW in square in left thigh [L-square],,,176,20,N,3,20,5,25,50,26,Vir,5095,,74 Vir,27,Vir,4,4.7
27,Vir,17,Y,SW in square in left thigh,,,177,15,N,0,10,6,26,45,27,Vir,5100,,76 Vir,28,Vir,-1,5.2
27,Vir,18,Y,NE in square in left thigh,,,180,0,N,1,30,4.3,29,30,30,Vir,5150,,82 Vir,30,Vir,2,5
27,Vir,19,Y,SE in square in left thigh,,,178,0,S,3,0,5,27,30,28,Vir,5064,,68 Vir,28,Vir,-4,5.3
27,Vir,20,Y,Left knee,,,181,40,S,1,30,5,31,10,2,Lib,5173,,86 Vir,2,Lib,-2,5.5
27,Vir,21,Y,Hinder part of right thigh,,,178,0,N,8,30,5,27,30,28,Vir,5232,,90 Vir,30,Vir,10,5.2
27,Vir,22,Y,Middle of 3 in train about feet,,,186,40,N,7,10,4,36,10,7,Lib,5338,,Iot Vir,7,Lib,8,4.1
27,Vir,23,Y,Southern of 3 in train about feet,,,187,20,N,2,40,4,36,50,7,Lib,5315,,Kap Vir,7,Lib,4,4.2
27,Vir,24,Y,Northern of 3 in train about feet,,,188,20,N,11,40,4,37,50,8,Lib,5409,,Phi Vir,8,Lib,13,4.8
27,Vir,25,Y,Left and southern foot,,,190,0,N,0,30,4,39,30,10,Lib,5359,,Lam Vir,10,Lib,1,4.5
27,Vir,26,Y,right and northern foot,,,192,40,N,9,50,4,42,10,13,Lib,5487,,Mu Vir,13,Lib,10,3.9
27,Vir,27,N,Western of 3 in line under left forearm,,,164,40,S,3,30,5,14,10,15,Vir,4813,,Chi Vir,15,Vir,-4,4.7
27,Vir,28,N,Middle of 3 in line under left forearm,,,169,0,S,3,30,5,18,30,19,Vir,4902,,Psi Vir,19,Vir,-4,4.8
27,Vir,29,N,Eastern of 3 in line under left forearm,,,172,15,S,3,20,5,21,45,22,Vir,4955,,49 Vir,23,Vir,-4,5.2
27,Vir,30,N,Western of 3 in line under Spica is double,,,177,10,S,7,10,6,26,40,27,Vir,4981,,53 Vir,26,Vir,-8,5
27,Vir,31,N,Middle of 3 in line under Spica,,,178,10,S,8,20,5,27,40,28,Vir,5019,,61 Vir,28,Vir,-10,4.7
27,Vir,32,N,Eastern of 3 in line under Spica,,,185,0,S,7,50,6,34,30,5,Lib,5196,,89 Vir,5,Lib,-7,5
28,Lib,1,Y,Bright star at end of south claw,,,198,0,N,0,40,2,47,30,18,Lib,5531,,Alp2 Lib,18,Lib,1,2.8
28,Lib,2,Y,Star north of south claw,,,197,0,N,2,30,5,46,30,17,Lib,5523,,Mu Lib,17,Lib,3,5.3
28,Lib,3,Y,Bright star at end of north claw,,,202,10,N,8,50,2,51,40,22,Lib,5685,,Bet Lib,22,Lib,9,2.6
28,Lib,4,Y,Dim star west of end of north claw,,,197,40,N,8,30,5,47,10,18,Lib,5586,,Del Lib,18,Lib,9,4.9
28,Lib,5,Y,Middle of south claw,,,204,0,S,1,40,4,53,30,24,Lib,5652,,Iot1 Lib,24,Lib,-2,4.5
28,Lib,6,Y,West of middle of south claw,,,201,20,N,1,15,4,50,50,21,Lib,5622,,Nu Lib,22,Lib,2,5.2
28,Lib,7,Y,Middle of north claw,,,207,50,N,4,45,4,57,20,28,Lib,5787,,Gam Lib,28,Lib,5,3.9
28,Lib,8,Y,East of middle of north claw,,,213,0,N,3,30,4.3,62,30,3,Sco,5908,,The Lib,3,Sco,4,4.2
28,Lib,9,N,Western of 3 north of north claw,,,206,10,N,9,0,5,55,40,26,Lib,5777,,37 Lib,27,Lib,10,4.6
28,Lib,10,N,Southern of eastern 2 of 3 above n claw,,,213,40,N,6,40,4.3,63,10,4,Sco,5941,,48 Lib,3,Sco,7,4.9
28,Lib,11,N,Northern of eastern 2 of 3 above n claw,,,214,20,N,9,15,4.3,63,50,4,Sco,5978,5977,Xi Sco,4,Sco,10,4.2
28,Lib,12,N,Eastern of 3 between claws,,,213,30,N,0,30,6,63,0,4,Sco,5902,,Lam Lib,3,Sco,1,5
28,Lib,13,N,Northern of other 2 of 3 between claws,,,210,40,N,0,20,5,60,10,1,Sco,5814,,41 Lib,30,Lib,1,5.4
28,Lib,14,N,Southern of other 2 of 3 between claws,,,211,10,S,1,30,4,60,40,1,Sco,5838,,Kap Lib,1,Sco,1,4.7
28,Lib,15,N,Western of 3 south of south claw,,,203,0,S,7,30,3,52,30,23,Lib,5603,,Sig Lib,24,Lib,-8,3.3
28,Lib,16,N,Northern of 2 eastern below south claw,,,211,10,S,8,30,4,60,40,1,Sco,5794,,Ups Lib,2,Sco,-9,3.6
28,Lib,17,N,Southern of 2 eastern below south claw,,,212,0,S,9,40,4,61,30,2,Sco,5812,,Tau Lib,2,Sco,-10,3.7
29,Sco,1,Y,Northern of 3 bright in forehead,,,216,20,N,1,20,3,65,50,6,Sco,5984,,Bet1 Sco,6,Sco,2,2.6
29,Sco,2,Y,Middle of 3 bright in forehead,,,215,40,S,1,40,3,65,10,6,Sco,5953,,Del Sco,6,Sco,-2,2.3
29,Sco,3,Y,Southern of 3 bright in forehead,,,215,40,S,5,0,3,65,10,6,Sco,5944,,Pi Sco,6,Sco,-6,2.9
29,Sco,4,Y,South of forehead in a leg,,,216,0,S,7,50,3,65,30,6,Sco,5928,,Rho Sco,6,Sco,-9,3.9
29,Sco,5,Y,Northern of 2 near northmost of forehead,,,217,0,N,1,40,4,66,30,7,Sco,6027,6026,Nu Sco,8,Sco,2,3.9
29,Sco,6,Y,Southern of 2 near northmost of forehead,,,216,20,N,0,30,4,65,50,6,Sco,5993,,Ome1 Sco,7,Sco,1,4
29,Sco,7,Y,Western of 3 bright in body,,,220,40,S,3,45,3,70,10,11,Sco,6084,,Sig Sco,11,Sco,-4,2.9
29,Sco,8,Y,Red middle of 3 bright in body called Antares,,,222,40,S,4,0,2,72,10,13,Sco,6134,,Alp Sco,13,Sco,-5,1
29,Sco,9,Y,Eastern of 3 bright in body,,,224,30,S,5,30,3,74,0,15,Sco,6165,,Tau Sco,14,Sco,-7,2.8
29,Sco,10,Y,Western of 2 beneath body in farthest foot,,,219,20,S,6,30,5,68,50,9,Sco,6028,,13 Sco,9,Sco,-7,4.6
29,Sco,11,Y,Eastern of 2 beneath body in farthest foot,,,220,40,S,6,40,5,70,10,11,Sco,6070,,d Sco,11,Sco,-8,4.8
29,Sco,12,Y,First joint from the body,,,228,30,S,11,0,3,78,0,19,Sco,6241,,Eps Sco,18,Sco,-12,2.3
29,Sco,13,Y,Second joint from the body,,,228,50,S,15,0,3,78,20,19,Sco,6247,6252,Mu1 Sco,19,Sco,-16,2.6
29,Sco,14,Y,Northern of two in 3rd joint [NGC 6231 mag 2.8],,,230,0,S,18,0,4,79,30,20,Sco,6260,,HR 6260,20,Sco,-20,5.5
29,Sco,15,Y,Southern of two in 3rd joint,,,230,10,S,18,40,4,79,40,20,Sco,6271,6262,Zet2 Sco,20,Sco,-20,3.3
29,Sco,16,Y,Fourth joint,,,233,10,S,19,30,3,82,40,23,Sco,6380,,Eta Sco,24,Sco,-21,3.3
29,Sco,17,Y,Fifth joint,,,238,10,S,18,50,3,87,40,28,Sco,6553,,The Sco,29,Sco,-20,1.9
29,Sco,18,Y,Sixth joint,,,240,30,S,16,40,3,90,0,1,Sgr,6615,,Iot1 Sco,30,Sco,-17,3
29,Sco,19,Y,Seventh joint near the center [stinger],,,239,0,S,15,10,3,88,30,29,Sco,6580,,Kap Sco,29,Sco,-16,2.4
29,Sco,20,Y,Eastern of 2 in the center [stinger],,,237,30,S,13,20,3,87,0,28,Sco,6527,,Lam Sco,28,Sco,-14,1.6
29,Sco,21,Y,Western of 2 in the center [stinger],,,237,0,S,13,30,4,86,30,27,Sco,6508,,Ups Sco,27,Sco,-14,2.7
29,Sco,22,N,Nebula east of center [stinger],,,241,10,S,13,15,Neb,90,40,1,Sgr,6630,,G Sco,1,Sgr,-14,3.2
29,Sco,23,N,Western of 2 north of center [stinger],,,235,30,S,6,10,4.7,85,0,26,Sco,6492,,45 Oph,26,Sco,-7,4.3
29,Sco,24,N,Eastern of 2 north of center [stinger],,,235,30,S,4,10,5,85,0,26,Sco,6459,,43 Oph,25,Sco,-5,5.4
30,Sgr,1,Y,Tip of arrow,,,244,30,S,6,30,3,94,0,5,Sgr,6746,,Gam2 Sgr,4,Sgr,-7,3
30,Sgr,2,Y,Grip of left hand,,,247,40,S,6,30,3,97,10,8,Sgr,6859,,Del Sgr,8,Sgr,-7,2.7
30,Sgr,3,Y,Southern part of bow,,,248,0,S,10,50,3,97,30,8,Sgr,6879,,Eps Sgr,8,Sgr,-12,1.9
30,Sgr,4,Y,Southern of 2 in northern part of bow,,,249,0,S,1,30,3,98,30,9,Sgr,6913,,Lam Sgr,9,Sgr,-3,2.8
30,Sgr,5,Y,Northern of 2 in northern part of bow at tip,,,246,40,N,2,50,4,96,10,7,Sgr,6812,,Mu Sgr,6,Sgr,3,3.9
30,Sgr,6,Y,Left shoulder,,,255,20,S,3,10,3,104,50,15,Sgr,7121,,Sig Sgr,15,Sgr,-4,2
30,Sgr,7,Y,West of left shoulder in arrow,,,253,0,S,3,30,4,102,30,13,Sgr,7039,,Phi Sgr,13,Sgr,-4,3.2
30,Sgr,8,Y,Nebular and double star in the eye,,,255,10,N,0,45,Neb,104,40,15,Sgr,7116,,Nu1 Sgr,15,Sgr,1,4.8
30,Sgr,9,Y,Western of 3 in the head,,,255,40,N,2,10,4,105,10,16,Sgr,7150,,Xi2 Sgr,16,Sgr,2,3.5
30,Sgr,10,Y,Middle of 3 in the head,,,257,40,N,1,30,4,107,10,18,Sgr,7217,,Omi Sgr,18,Sgr,1,3.8
30,Sgr,11,Y,Eastern of 3 in the head,,,259,10,N,2,0,4,108,40,19,Sgr,7264,,Pi Sgr,19,Sgr,2,2.9
30,Sgr,12,Y,Southern of 3 in north part of cloak,,,261,20,N,2,50,5,110,50,21,Sgr,7304,,43 Sgr,21,Sgr,4,5
30,Sgr,13,Y,Middle of 3 in north part of cloak,,,262,20,N,4,30,4,111,50,22,Sgr,7340,,Rho1 Sgr,22,Sgr,5,3.9
30,Sgr,14,Y,Northern of 3 in north part of cloak,,,262,50,N,6,30,4,112,20,23,Sgr,7342,,Ups Sgr,23,Sgr,7,4.6
30,Sgr,15,Y,Dim star east of 3 in north part of cloak,,,265,40,N,5,30,6,115,10,26,Sgr,7489,,55 Sgr,28,Sgr,6,5.1
30,Sgr,16,Y,Northern of 2 in south part of cloak,,,269,30,N,5,50,5,119,0,30,Sgr,7614,,61 Sgr,1,Cap,6,5
30,Sgr,17,Y,Southern of 2 in south part of cloak,,,267,40,N,2,0,6,117,10,28,Sgr,7515,,56 Sgr,28,Sgr,2,4.9
30,Sgr,18,Y,Right shoulder,,,262,40,S,1,50,5,112,10,23,Sgr,7362,,Chi1 Sgr,22,Sgr,-3,5
30,Sgr,19,Y,Right elbow,,,264,50,S,2,50,4,114,20,25,Sgr,7440,,52 Sgr,25,Sgr,-4,4.6
30,Sgr,20,Y,Broad of back,,,260,0,S,2,30,5,109,30,20,Sgr,7292,,Psi Sgr,20,Sgr,-3,4.9
30,Sgr,21,Y,Shoulder blade,,,257,40,S,4,30,3.7,107,10,18,Sgr,7234,,Tau Sgr,18,Sgr,-6,3.3
30,Sgr,22,Y,Below armpit,,,256,20,S,6,45,3,105,50,16,Sgr,7194,,Zet Sgr,17,Sgr,-8,2.6
30,Sgr,23,Y,Left fore-ankle,,,257,40,S,23,0,2,107,10,18,Sgr,7337,7343,Bet1 Sgr,19,Sgr,-23,3.4
30,Sgr,24,Y,Bend of left foot,,,257,0,S,18,0,2.3,106,30,17,Sgr,7348,,Alp Sgr,20,Sgr,-19,4
30,Sgr,25,Y,Right fore-ankle,,,246,40,S,13,0,3,96,10,7,Sgr,6832,,Eta Sgr,7,Sgr,-14,3.1
30,Sgr,26,Y,Left thigh,,,267,20,S,13,30,3,116,50,27,Sgr,7623,,The1 Sgr,28,Sgr,-15,4.4
30,Sgr,27,Y,Right forearm behind,,,263,50,S,20,10,3,113,20,24,Sgr,7581,,Iot Sgr,25,Sgr,-21,4.1
30,Sgr,28,Y,NW of 4 at beginning of tail,,,267,40,S,4,50,5,117,10,28,Sgr,7597,,Ome Sgr,29,Sgr,-6,4.7
30,Sgr,29,Y,NE of 4 at beginning of tail,,,268,50,S,4,50,5,118,20,29,Sgr,7618,,60 Sgr,29,Sgr,-6,4.8
30,Sgr,30,Y,SW of 4 at beginning of tail,,,268,50,S,5,50,5,118,20,29,Sgr,7604,,59 Sgr,29,Sgr,-7,4.5
30,Sgr,31,Y,SE of 4 at beginning of tail,,,269,40,S,6,30,5,119,10,30,Sgr,7650,,62 Sgr,30,Sgr,-7,4.6
