HR,C#,Con,S#,Location (no commas!),ME,Pt,Double,JPP Name,Ref,English Name,LM,ID,ID Grk,IAU Name,Mag,S Lon,S. Day,Lon,Zod,S. Lat
7528,41,Cyg,6,Elbow of right wing,,9,,,,,,Del Cyg,δ Cyg, ,2.87,138.6906,140.2316,19,Cap,64.5992
7469,41,Cyg,7,Southern star of 3 in spread of right wing,,9,,,,,,The Cyg,θ Cyg, ,4.48,141.079,142.6465,22,Cap,69.8016
7420,41,Cyg,8,Middle star of 3 in spread of right wing,,9,,,,,,Iot2 Cyg,ι2 Cyg, ,3.79,140.409,141.9691,21,Cap,71.6204
7328,41,Cyg,9,Northern star of 3 in right wing at edge,,9,,,,,,Kap Cyg,κ Cyg, ,3.77,137.3597,138.8859,18,Cap,73.9446
7949,41,Cyg,10,Elbow of left wing,,9,,,,,,Eps Cyg,ε Cyg, ,2.46,150.1866,151.8553,1,Aqr,49.6939
7963,41,Cyg,11,Middle of left wing,,9,,,,,,Lam Cyg,λ Cyg, ,4.53,152.1872,153.8782,3,Aqr,51.8901
8115,41,Cyg,12,Edge of the left wing-spread,,9,,,,,,Zet Cyg,ζ Cyg, ,3.2,155.4824,157.21,6,Aqr,43.9814
8028,41,Cyg,13,Left foot,,9,,,,,,Nu Cyg,ν Cyg, ,3.94,158.5803,160.3423,9,Aqr,55.2086
8079,41,Cyg,14,Left knee,,9,,,,,,Xi Cyg,ξ Cyg, ,3.72,163.2405,165.0543,14,Aqr,56.8878
7735,41,Cyg,15,Western of 2 in right foot,,9,,,,,,31 Cyg,31 Cyg, ,3.79,150.5072,152.1795,1,Aqr,63.8544
7751,41,Cyg,16,Eastern of 2 in right foot,,9,,,,,,32 Cyg,32 Cyg, ,3.98,152.234,153.9255,3,Aqr,64.5459
7844,41,Cyg,17,Star in nebula of the right knee,,9,7851,,,,,Ome1 Cyg,ω1 Cyg, ,4.42,158.4562,160.2168,9,Aqr,64.329
7852,30,Del,1,Western of 3 in tail,,17,,,,,,Eps Del,ε Del, ,4.03,136.5021,138.0188,17,Cap,29.2916
7883,30,Del,2,Northern of 3 in tail,,17,,,,,,Iot Del,ι Del, ,5.43,137.7627,139.2934,18,Cap,29.0478
7896,30,Del,3,Southern of 3 in tail,,17,,,,,,Kap Del,κ Del, ,5.05,137.6912,139.2211,18,Cap,27.7182
7882,30,Del,4,SW star of rhombus,,17,,,,,,Bet Del,β Del,Rotanev,3.63,138.7826,140.3246,19,Cap,32.1472
7906,30,Del,5,NW star of rhombus,,17,,,,,,Alp Del,α Del,Sualocin,3.77,139.8215,141.3751,20,Cap,33.2561
7928,30,Del,6,SE star of rhombus,,17,,,,,,Del Del,δ Del, ,4.43,140.557,142.1187,21,Cap,32.1815
7947,30,Del,7,NE star of rhombus,,17,,,,,,Gam1 Del,γ1 Del, ,5.14,141.8059,143.3815,22,Cap,32.947
7858,30,Del,8,Southern of dim 3 between tail and rhombus,,17,,,,,,Eta Del,η Del, ,5.38,137.2676,138.7928,18,Cap,30.8961
7871,30,Del,9,Western of dim 3 between tail and rhombus,,17,,,,,,Zet Del,ζ Del, ,4.68,138.1992,139.7347,19,Cap,32.3799
7892,30,Del,10,Eastern of dim 3 between tail and rhombus,,17,,,,,,The Del,θ Del, ,5.72,138.6593,140.2,19,Cap,30.8395
6370,40,Dra,1,Tongue,,3,6369,,,,,Mu Dra,μ Dra,Alrakis,5.06,57.1991,57.8346,28,Lib,76.3186
6554,40,Dra,2,Mouth,,3,6555,Logos,JPP Grk,Word,,Nu1 Dra,Nu1 Dra, ,4.12,72.7683,73.5768,13,Sco,78.1738
6536,40,Dra,3,Above the Eye (Eyebrow?),,3,,,,Vision,,Bet Dra,β Dra,Rastaban,2.79,74.4077,75.2345,15,Sco,75.3032
6688,40,Dra,4,Jaw,,3,,,Ptol. K-35,Jaw,,Xi Dra,ξ Dra,Grumium,3.75,87.1959,88.1647,28,Sco,80.2843
6705,40,Dra,5,Forehead,,3,,,,Temple,,Gam Dra,γ Dra,Eltanin,2.23,90.41,91.4146,1,Sgr,74.9225
6923,40,Dra,6,Northern star of 3 in line in first loop,,3,,,,,,39 Dra,39 Dra, ,4.98,114.6011,115.8744,25,Sgr,81.8033
7049,40,Dra,7,Southern star of 3 in line in first loop,,3,,,,,,46 Dra,46 Dra, ,5.04,122.31,123.669,3,Cap,77.9284
6978,40,Dra,8,Middle star of 3 in line in first loop,,3,,,,,,45 Dra,45 Dra, ,4.77,118.1183,119.4307,29,Sgr,79.7953
7125,40,Dra,9,Star east of 1st loop,,3,,,,,,Omi Dra,ο Dra, ,4.66,137.3334,138.8593,18,Cap,80.9003
7371,40,Dra,10,SW star in square of 2nd loop,,3,,,,,,Pi Dra,π Dra, ,4.59,185.819,187.8837,6,Psc,82.0447
7310,40,Dra,11,NW star in square of 2nd loop,,3,,,,Dragon,,Del Dra,δ Dra,Altais,3.07,199.6036,201.8214,20,Psc,83.0705
7582,40,Dra,12,NE star in square of 2nd loop,,3,,,,,,Eps Dra,ε Dra, ,3.83,215.1343,217.5247,6,Ari,79.712
7685,40,Dra,13,SE star in square of 2nd loop,,3,,,,,,Rho Dra,ρ Dra, ,4.51,202.7973,205.0506,23,Psc,78.4309
7462,40,Dra,14,Southern star of triangle in 3rd loop,,3,,,,,,Sig Dra,σ Dra, ,4.68,212.7344,215.0981,3,Ari,81.1197
7180,40,Dra,15,Western star of triangle in 3rd loop,,3,,,,,,Ups Dra,υ Dra, ,4.82,232.7423,235.3283,23,Ari,83.3155
7352,40,Dra,16,Eastern star of triangle in 3rd loop,,3,,,,,,Tau Dra,τ Dra, ,4.45,237.4501,240.0884,28,Ari,80.8086
6636,40,Dra,17,Eastern star in next triangle to the west,,3,6637,,,,,Psi1 Dra,ψ1 Dra, ,4.27,286.2414,289.4219,17,Gem,84.2054
6927,40,Dra,18,Southern star in next triangle to the west,,3,,,,,,Chi Dra,χ Dra, ,3.57,258.3712,261.242,19,Tau,83.5823
6920,40,Dra,19,Northern star in next triangle to the west,,3,,,,,,Phi Dra,φ Dra, ,4.22,253.5296,256.3466,14,Tau,84.8953
6566,40,Dra,20,Eastern of two dim stars west of triangle,,3,,,,,,27 Dra,27 Dra, ,5.05,328.9865,332.6419,29,Cnc,86.9434
6596,40,Dra,21,Western of two dim stars west of triangle,,3,,,,,,Ome Dra,ω Dra, ,4.8,314.7085,318.2053,15,Cnc,86.9434
6223,40,Dra,22,One of three in a straight line,,3,,,,,,18 Dra,18 Dra, ,4.83,6.8522,6.9283,7,Vir,81.8361
6315,40,Dra,23,Middle of three in a straight line,,3,,,,,,19 Dra,19 Dra, ,4.89,7.3518,7.4335,8,Vir,83.4946
6396,40,Dra,24,Northern of three in a straight line,,3,,,,Exalted,,Zet Dra,ζ Dra,Aldhibain,3.17,5.8209,5.8856,6,Vir,84.9022
6132,40,Dra,25,Northern of next two to the west,,3,,,,,,Eta Dra,η Dra, ,2.74,16.9283,17.1164,17,Vir,78.675
5986,40,Dra,26,Southern of next two to the west,,3,,,,,,The Dra,θ Dra, ,4.01,19.1066,19.3189,20,Vir,74.7036
5744,40,Dra,27,Star to the west in the last turn,,3,,,,Transfigured,,Iot Dra,ι Dra,Edasich,3.29,7.3907,7.4728,8,Vir,71.4099
5226,40,Dra,28,Western star of two distant from last turn,,3,,,,,,10 Dra,10 Dra, ,4.65,337.3663,341.1148,8,Leo,65.6115
5291,40,Dra,29,Eastern star of two distant from last turn,,3,,,K-34 Arb,Dragon Fire,,Alp Dra,α Dra,Thuban,3.65,339.8971,343.6737,10,Leo,66.6277
4787,40,Dra,30,Star near the end of the tail,,3,,,,,,Kap Dra,κ Dra, ,3.87,318.6974,322.2385,19,Cnc,61.8299
4434,40,Dra,31,Star at the tip of the tail,,3,,,,,,Lam Dra,λ Dra,Giausar,3.84,312.7746,316.2499,13,Cnc,57.1894
1713,45,Eri,1,Start of River (Eri)=Right Foot (Ori),j,36,,,,Fulness,,Bet Ori,β Ori,Rigel,0.12,259.2707,262.1515,20,Tau,-31.1511
1679,45,Eri,2,2nd after beginning of River at foot of Orion,,36,,,,,,Lam Eri,λ Eri, ,4.27,257.6544,260.5172,18,Tau,-31.5784
1666,45,Eri,3,North of 2nd star in bend near Orion's shin,,36,,,,,,Bet Eri,β Eri,Cursa,2.79,257.7169,260.5804,18,Tau,-27.8976
1617,45,Eri,4,Eastern of next 2 after first bend,,36,,,,,,Psi Eri,ψ Eri, ,4.81,255.6499,258.4905,16,Tau,-29.8092
1560,45,Eri,5,Western of next 2 after first bend,,36,,,,,,Ome Eri,ω Eri, ,4.39,253.4872,256.3037,14,Tau,-27.8527
1520,45,Eri,6,Eastern of next 2 ,,36,,,,,,Mu Eri,μ Eri, ,4.02,251.7776,254.5751,12,Tau,-25.4366
1463,45,Eri,7,Western of next 2,,36,,,,,,Nu Eri,ν Eri, ,3.93,249.2556,252.0251,10,Tau,-25.2081
1383,45,Eri,8,Eastern of next 3,,36,,,,,,Xi Eri,ξ Eri, ,5.17,245.7511,248.4817,6,Tau,-25.0889
1325,45,Eri,9,Middle of next 3,,36,,,,,,Omi2 Eri,ο2 Eri, ,4.43,242.6241,245.3199,3,Tau,-28.549
1298,45,Eri,10,Western of next 3,,36,,,,,,Omi1 Eri,ο1 Eri,Beid,4.04,241.8735,244.561,2,Tau,-27.586
1231,45,Eri,11,Eastern of 4 in next interval,,36,,,,,,Gam Eri,γ Eri,Zaurak,2.95,236.3086,238.9343,27,Ari,-33.3685
1162,45,Eri,12,2nd of 4 in next interval,,36,,,,,,Pi Eri,π Eri, ,4.42,233.406,235.9994,24,Ari,-31.3054
1136,45,Eri,13,3rd of 4 in next interval,,36,,,,,,Del Eri,δ Eri, ,3.54,233.303,235.8953,24,Ari,-28.8656
1084,45,Eri,14,Western of 4 in next interval,,36,,,,,,Eps Eri,ε Eri,Ran,3.73,230.6085,233.1708,21,Ari,-27.9222
984,45,Eri,15,Eastern of 4 in next interval,,36,,,,,,Zet Eri,ζ Eri,Zibal,4.8,226.2687,228.7828,17,Ari,-26.1525
925,45,Eri,16,2nd of 4 in next interval,,36,,,,,,Rho3 Eri,ρ3 Eri, ,5.26,223.6542,226.1392,14,Ari,-24.1531
917,45,Eri,17,3rd of 4 in next interval,,36,907,,,,,Rho2 Eri,ρ2 Eri, ,4.76,223.2212,225.7014,14,Ari,-24.1176
874,45,Eri,18,Western of 4 in next interval,,36,,,,,,Eta Eri,η Eri,Azha,3.89,221.1911,223.6488,12,Ari,-24.7986
811,45,Eri,19,Bend in River (Eri)=SE of square in chest (Cet),h,36,,,,,,Pi Cet,π Cet, ,4.25,216.197,218.5992,7,Ari,-28.5142
818,45,Eri,20,1st [after] bend touching chest of Sea Monster,,36,,,,,,Tau1 Eri,τ1 Eri, ,4.47,214.5493,216.9332,5,Ari,-33.021
850,45,Eri,21,East of bend at chest of Sea Monster,,36,,,,,,Tau2 Eri,τ2 Eri,Angetenar,4.75,215.0757,217.4654,6,Ari,-35.7907
919,45,Eri,22,Eastern of next 3,,36,,,,,,Tau3 Eri,τ3 Eri, ,4.09,216.9756,219.3864,7,Ari,-39.1724
1003,45,Eri,23,Middle of next 3,,36,,,,,,Tau4 Eri,τ4 Eri, ,3.69,222.5509,225.0237,13,Ari,-38.7499
1088,45,Eri,24,Western of next 3,,36,,,,,,Tau5 Eri,τ5 Eri, ,4.27,226.6461,229.1644,17,Ari,-39.6612
1173,45,Eri,25,NW of 4 in trapezium,,36,,,,,,Tau6 Eri,τ6 Eri, ,4.23,229.8018,232.3552,20,Ari,-42.0885
1181,45,Eri,26,SW of 4 in trapezium,,36,,,,,,Tau7 Eri,τ7 Eri, ,5.24,229.7937,232.347,20,Ari,-42.74
1213,45,Eri,27,Western of east side of 4 in trapezium,,36,,,,,,Tau8 Eri,τ8 Eri, ,4.65,231.3062,233.8763,22,Ari,-43.8368
1240,45,Eri,28,Eastern of east side of 4 in trapezium,,36,,,,,,Tau9 Eri,τ9 Eri, ,4.66,233.4126,236.0061,24,Ari,-43.6493
1453,45,Eri,29,Northern of 2 distant to east of trapezium,,36,,,,,,Ups1 Eri,υ1 Eri, ,4.51,241.9348,244.623,2,Tau,-51.0529
1464,45,Eri,30,Southern of 2 distant to east of trapezium,,36,,,,,,Ups2 Eri,υ2 Eri,Theemin,3.82,242.326,245.0185,3,Tau,-51.9257
1393,45,Eri,31,Eastern of next 2 after the turn,,36,,,,,,43 Eri,43 Eri, ,3.96,236.928,239.5605,27,Ari,-54.6769
1347,45,Eri,32,Western of next 2 after the turn,,36,,,,,,Ups4 Eri,υ4 Eri, ,3.56,234.944,237.5545,25,Ari,-54.1175
1214,45,Eri,33,Eastern of 3 in next interval,,36,,,,,,i Eri,i Eri, ,5.11,226.4379,228.9539,17,Ari,-53.4518
1195,45,Eri,34,Middle of 3 in next interval,,36,,,,,,g Eri,g Eri, ,4.17,224.1994,226.6905,15,Ari,-54.5286
1143,45,Eri,35,Western of 3 in next interval,,36,,,,,,h Eri,h Eri, ,4.59,221.355,223.8145,12,Ari,-55.0726
897,45,Eri,36,Last and bright star of River visible to Ptolemy,,36,898,,,,,The1 Eri,θ1 Eri,Acamar,2.91,205.7133,207.999,26,Psc,-54.0378
794,45,Eri,37,4 degrees west of Ptolemy's last at turn to south,,,,,,,,Iot Eri,ι Eri, ,4.11,201.2123,203.448,22,Psc,-52.017
789,45,Eri,38,3 degrees south of turn to south,,,,,,,,s Eri,s Eri, ,4.75,198.4259,200.6306,19,Psc,-54.5578
721,45,Eri,39,Yet farther five degrees farther south,,,,,,,,Kap Eri,κ Eri, ,4.25,190.3763,192.4916,11,Psc,-57.3209
674,45,Eri,40,Three more south at bend turning west,,,,,,,,Phi Eri,φ Eri, ,3.56,183.4408,185.479,4,Psc,-59.2873
566,45,Eri,41,Final turn to south,,,,,,,,Chi Eri,χ Eri, ,3.7,178.6883,180.6737,29,Aqr,-57.2922
472,45,Eri,42,Bright star at true end of River,,,,,,,,Alp Eri,α Eri,Achernar,0.46,167.7525,169.6164,18,Aqr,-59.6148
2891,10.1,Gem,1,Head of western twin,,24,2890,,,Warrior,23,Alp Gem,α Gem,Castor,1.59,292.6816,295.9336,23,Gem,10.0141
2990,10.2,Gem,2,Red star in head of eastern twin,,24,,,,Champion,24,Bet Gem,β Gem,Pollux,1.14,295.6564,298.9415,26,Gem,6.5832
2540,10.1,Gem,3,In left forearm of w twin,,24,,,,,,The Gem,θ Gem, ,3.6,283.5642,286.7149,14,Gem,11.0024
2697,10.1,Gem,4,In left arm of w twin,,24,,,,,,Tau Gem,τ Gem, ,4.41,287.8853,291.084,18,Gem,7.7048
2821,10.1,Gem,5,Broad of back of w twin,,24,,,,,,Iot Gem,ι Gem, ,3.79,291.3982,294.636,22,Gem,5.6872
2905,10.2,Gem,6,Right shoulder of w twin (Left shoulder of e JPP),,24,,,,,,Ups Gem,υ Gem, ,4.06,293.7851,297.0494,24,Gem,5.1291
2985,10.2,Gem,7,Eastern shoulder of e twin (Right shoulder JPP),,24,,,,,,Kap Gem,κ Gem, ,3.57,296.1065,299.3966,27,Gem,2.9764
2808,10.1,Gem,8,Right side of w twin,,24,,,,,,57 Gem,57 Gem, ,5.03,291.2946,294.5312,22,Gem,2.8976
2846,10.2,Gem,9,Left side of e twin,,24,,,,,,63 Gem,63 Gem, ,5.22,292.7879,296.0411,23,Gem,-0.5358
2473,10.1,Gem,10,Left knee of w twin,,24,,,,,,Eps Gem,ε Gem,Mebsuta,2.98,282.3796,285.5172,13,Gem,2.0492
2650,10.2,Gem,11,Under left knee of e twin,,24,,,,,,Zet Gem,ζ Gem,Mekbuda,3.79,287.4311,290.6248,18,Gem,-2.083
2777,10.2,Gem,12,Left testicle of e twin,,24,,,,Posterity,,Del Gem,δ Gem,Wasat,3.53,290.9603,294.1932,21,Gem,-0.2442
2763,10.2,Gem,13,Under bend of right knee of e twin,,24,,,,,,Lam Gem,λ Gem, ,3.58,291.2199,294.4557,22,Gem,-5.7005
2216,10.1,Gem,14,Western of 2 in foreward foot of w twin,,24,,,,Twins,22,Eta Gem,η Gem,Propus,3.28,275.8769,278.9422,6,Gem,-0.8908
2286,10.1,Gem,15,Eastern of 2 in foreward foot of w twin,,24,,,,,,Mu Gem,μ Gem,Tejat,2.88,277.7427,280.8287,8,Gem,-0.826
2343,10.1,Gem,16,End of right foot of w twin,,24,,,,,,Nu Gem,ν Gem, ,4.15,279.2434,282.3461,10,Gem,-3.0658
2421,10.2,Gem,17,End of left foot of e twin,,24,,,,,,Gam Gem,γ Gem,Alhena,1.93,281.5455,284.6738,12,Gem,-6.7591
2484,10.2,Gem,18,In right foot of e twin,,24,,,,,,Xi Gem,ξ Gem, ,3.36,283.6503,286.802,14,Gem,-10.1283
6406,28,Her,1,Head,,7,6407,,,Hercules,,Alp1 Her,α1 Her,Rasalgethi,3.31,78.5931,79.4664,19,Sco,37.3158
6148,28,Her,2,Right shoulder near armpit,,7,,,,,,Bet Her,β Her,Kornephoros,2.77,63.5322,64.2381,4,Sco,42.8124
6095,28,Her,3,Right arm,,7,,,,,,Gam Her,γ Her, ,3.75,61.6553,62.3404,2,Sco,40.1322
6008,28,Her,4,Right elbow,,7,6009,,,,,Kap Her,κ Her,Marsic,4.7,58.1589,58.8051,29,Lib,37.3655
6410,28,Her,5,Left shoulder,,7,,,,,,Del Her,δ Her,Sarin,3.14,77.2044,78.0622,18,Sco,47.7179
6526,28,Her,6,Left arm,,7,,,,,,Lam Her,λ Her,Maasym,4.41,82.344,83.2589,23,Sco,49.308
6623,28,Her,7,Left elbow,,7,,,,,,Mu Her,μ Her, ,3.42,87.6654,88.6395,28,Sco,51.1069
6779,28,Her,8,Eastern of three in left wrist,,7,,,,,,Omi Her,ο Her, ,3.83,95.1377,96.1948,6,Sgr,52.1851
6707,28,Her,9,Northern of three in left wrist,,7,,,,,,Nu Her,ν Her, ,4.41,91.8956,92.9167,2,Sgr,53.6281
6703,28,Her,10,Southern of three in left wrist,,7,,Carpi,JPP Lat,Wrist,,Xi Her,ξ Her, ,3.7,91.6367,92.6549,2,Sgr,52.6856
6212,28,Her,11,Right side,,7,,,,,,Zet Her,ζ Her, ,2.81,63.9006,64.6106,4,Sco,53.2076
6324,28,Her,12,Left side,,7,,,,,,Eps Her,ε Her, ,3.92,70.7681,71.5544,11,Sco,53.3075
6332,28,Her,13,Left buttock,,7,,,,,,59 Her,59 Her, ,5.25,70.4433,71.226,11,Sco,55.957
6377,28,Her,14,Beginning of left thigh,,7,,,,,,c Her,c Her, ,5.39,72.0776,72.8785,13,Sco,58.5087
6418,28,Her,15,Western star of 3 in left thigh,,7,,,,,,Pi Her,π Her, ,3.16,74.5082,75.3361,15,Sco,59.5886
6436,28,Her,16,Middle star of 3 in left thigh,,7,,,,,,69 Her,69 Her, ,4.65,75.3947,76.2324,16,Sco,60.1403
6485,28,Her,17,Eastern star of 3 in left thigh,,7,6484,,,,,Rho Her,ρ Her, ,4.14,77.8144,78.679,18,Sco,60.1503
6695,28,Her,18,Left knee,,7,,,,,,The Her,θ Her, ,3.86,90.918,91.9282,1,Sgr,60.6852
6588,28,Her,19,Left shin,,7,,Muhattam,JPP Arb,Crusher,,Iot Her,ι Her, ,3.8,82.3302,83.245,23,Sco,69.2756
6467,28,Her,20,Western of 3 in the left foot,,7,,,,,,HR 6467,HR 6467, ,6.43,71.9908,72.7907,12,Sco,70.9663
6509,28,Her,21,Middle of 3 in the left foot,,7,,,,,,77 Her,77 Her, ,5.85,75.0584,75.8924,16,Sco,71.2254
6574,28,Her,22,Eastern of 3 in the left foot,,7,,,,,,82 Her,82 Her, ,5.37,80.0072,80.8962,21,Sco,71.7867
6220,28,Her,23,Beginning of right thigh,,7,,,,,,Eta Her,η Her, ,3.53,61.2289,61.9092,2,Sco,60.3939
6168,28,Her,24,In the right thigh,,7,,,,,,Sig Her,σ Her, ,4.2,55.6831,56.3018,26,Lib,63.2934
6092,28,Her,25,Right knee,,7,,Rakie,JPP Arb,Kneeler,,Tau Her,τ Her, ,3.89,46.8252,47.3455,17,Lib,66.007
6023,28,Her,26,Southern of 2 under right knee,,7,,,,,,Phi Her,φ Her, ,4.26,44.0736,44.5633,15,Lib,63.9779
5982,28,Her,27,Northern of 2 under right knee,,7,,,,,,Ups Her,υ Her, ,4.76,40.8253,41.2789,11,Lib,64.5323
5914,28,Her,28,In right shank,,7,,,,,,Chi Her,χ Her, ,4.62,40.6799,41.1319,11,Lib,60.5273
5763,28,Her,29,Tip of right foot (Her)=Tip of crook (Boo),a,7,5774,,,,,Nu1 Boo,Nu1 Boo, ,4.27,34.983,35.3717,5,Lib,57.3414
3418,24,Hya,1,Southern of two western in head: nostrils,,41,,,,,,Sig Hya,σ Hya, ,4.44,313.6506,317.1356,14,Cnc,-14.8109
3410,24,Hya,2,Northern of two western in head: above eyes,,41,,,,,,Del Hya,δ Hya, ,4.16,312.7455,316.2205,13,Cnc,-12.5974
3482,24,Hya,3,Northern of two eastern: near top of head,,41,,,,,,Eps Hya,ε Hya, ,3.38,314.786,318.2836,15,Cnc,-11.3199
3454,24,Hya,4,Southern of two eastern: in open mouth,,41,,,,,,Eta Hya,η Hya, ,4.3,314.7451,318.2423,15,Cnc,-14.4657
3547,24,Hya,5,East of other 4 head stars: jaw,,41,,,,,,Zet Hya,ζ Hya, ,3.11,317.0165,320.5389,18,Cnc,-11.196
3613,24,Hya,6,Western of 2 at beginning of neck,,41,,,,,,Ome Hya,ω Hya, ,4.97,319.8352,323.3889,20,Cnc,-11.2678
3665,24,Hya,7,Eastern of 2 at beginning of neck,,41,,,,,,The Hya,θ Hya, ,3.88,322.7296,326.3155,23,Cnc,-13.2988
3787,24,Hya,8,Middle of 3 in curve of neck,,41,,,,,,Tau2 Hya,τ2 Hya, ,4.57,328.1789,331.8253,29,Cnc,-15.2283
3845,24,Hya,9,Eastern of 3 in curve of neck,,41,,,,,,Iot Hya,ι Hya, ,3.91,330.0829,333.7505,1,Leo,-14.534
3759,24,Hya,10,Southern of 3 in curve of neck,,41,,,,,,Tau1 Hya,τ1 Hya, ,4.6,328.025,331.6697,29,Cnc,-16.9581
3744,24,Hya,11,Dim northern star of 2 close in south,,41,,,,,,29 Hya,29 Hya, ,6.54,329.8411,333.506,30,Cnc,-23.2076
3748,24,Hya,12,Bright northern star of 2 close in south,,41,,,,,,Alp Hya,α Hya,Alphard,1.98,329.72,333.3836,30,Cnc,-22.6467
3849,24,Hya,13,Western of 3 east of curve,,41,,,,,,Kap Hya,κ Hya, ,5.06,335.1179,338.8414,6,Leo,-26.8693
3903,24,Hya,14,Middle of 3 east of curve,,41,,,,,,Ups1 Hya,υ1 Hya, ,4.12,338.1322,341.8892,9,Leo,-26.3431
3994,24,Hya,15,Eastern of 3 east of curve,,41,,,,,,Lam Hya,λ Hya, ,3.61,341.808,345.6059,12,Leo,-22.2614
4094,24,Hya,16,Western of 3 almost in straight line,,41,,,,,,Mu Hya,μ Hya, ,3.81,347.4773,351.3382,18,Leo,-24.9004
4171,24,Hya,17,Middle of 3 almost in straight line,,41,,,,,,Phi3 Hya,φ3 Hya, ,4.91,350.4901,354.3844,21,Leo,-23.7071
4232,24,Hya,18,Eastern of 3 almost in straight line,,41,,,,,,Nu Hya,ν Hya, ,3.11,352.807,356.7271,23,Leo,-21.9821
4343,24,Hya,19,Back (Hya)=Southern of 2 in base of Bowl (Crt),m,41,,,,,,Bet Crt,β Crt, ,4.48,0.9956,1.0067,1,Vir,-25.7705
4314,24,Hya,20,Southern of 2 after base of Bowl,,41,,,,,,Chi1 Hya,χ1 Hya, ,4.94,1.7611,1.7807,2,Vir,-30.4295
4450,24,Hya,21,Western of 3 in triangle after base of bowl,,41,,,,,,Xi Hya,ξ Hya, ,3.54,10.429,10.5449,11,Vir,-31.6737
4494,24,Hya,22,Middle southern of 3 after base of bowl,,41,,,,,,Omi Hya,ο Hya, ,4.7,13.614,13.7653,14,Vir,-33.4955
4552,24,Hya,23,Eastern of 3 in triangle after base of bowl,,41,,,,,,Bet Hya,β Hya, ,4.28,15.8886,16.0651,16,Vir,-31.4887
5020,24,Hya,24,Behind the Raven near the tail,,41,,,,,,Gam Hya,γ Hya, ,3,29.4593,29.7866,30,Vir,-13.5595
5287,24,Hya,25,Tip of tail,,41,,,,,,Pi Hya,π Hya, ,3.27,41.0649,41.5212,12,Lib,-12.8243
4287,24,Hya,26,Back (Hya)=Northern of 2 in base of Bowl (Crt),k,41,,,,,,Alp Crt,α Crt,Alkes,4.08,356.1306,360.0876,27,Leo,-22.878
4623,24,Hya,27,Back (Hya)=Tip of Beak (Crv),n,41,,,,,,Alp Crv,α Crv,Alchiba,4.02,14.6854,14.8486,15,Vir,-21.726
4786,24,Hya,28,Back (Hya)=End of Foot (Crv),p,41,,,,,,Bet Crv,β Crv, ,2.65,19.8087,20.0288,20,Vir,-17.9532
4785,13,Inf,1,Head of Infant Prince,,,,,Grk K-22,Joy,,Bet CVn,β CVn,Chara,4.26,350.1466,354.0371,21,Leo,40.6358
5017,13,Inf,3,Head of Virgin Queen,,,,Vasiliki Mitera,JPP Grk,Royal Mother,,20 CVn,20 CVn, ,4.73,0.2509,0.2537,1,Vir,44.392
4915,13,Inf,4,Heart of Infant Prince,,,4914,,,Infant Prince,,Alp2 CVn,α2 CVn,Cor Caroli,2.81,357.0078,360.9746,28,Leo,40.2727
4983,13,Inf,4,Back of seat of throne,,,,Cathedra,JPP Lat,Armchair,,Bet Com,β Com, ,4.26,6.8065,6.8821,7,Vir,32.7017
4737,13,Inf,5,Queen's knee,,,,Regina,JPP Lat,Queen's Knee,,Gam Com,γ Com, ,4.36,356.3311,360.2903,27,Leo,28.4739
4697,13,Inf,6,Queen's foot,,,,,,Queen's Foot,,11 Com,11 Com, ,4.74,359.8633,363.8618,30,Leo,18.3919
4968,13,Inf,7,Back foot of throne,,,4869,,,Diadem,,Alp Com,α Com,Diadem,4.71,11.391,11.5176,12,Vir,23.1619
3731,12,Leo,1,Tip of nostril,,26,,Naris,JPP Lat,Nostril,,Kap Leo,κ Leo, ,4.46,317.7372,321.2676,18,Cnc,10.2019
3773,12,Leo,2,In open mouth,,26,,,,Roar,,Lam Leo,λ Leo,Alterf,4.31,320.3142,323.8732,21,Cnc,7.6583
3905,12,Leo,3,Northern of 2 in head,,26,,,,,,Mu Leo,μ Leo,Rasalas,3.88,323.8709,327.4695,24,Cnc,12.1224
3873,12,Leo,4,Southern of 2 in head,,26,,Entoli,JPP Grk,Command,,Eps Leo,ε Leo, ,2.98,323.1459,326.7364,24,Cnc,9.485
4031,12,Leo,5,Northern of 3 in throat,,26,,,,Mane,,Zet Leo,ζ Leo,Adhafera,3.44,330.0064,333.6731,1,Leo,11.6508
4057,12,Leo,6,"Middle of 3 in throat, near to northern",,26,,,,Lion,,Gam1 Leo,γ1 Leo,Algieba,2.61,332.0557,335.7452,3,Leo,8.6011
3975,12,Leo,7,Southern of 3 in throat,,26,,,,,,Eta Leo,η Leo, ,3.52,330.3462,334.0167,1,Leo,4.6378
3982,12,Leo,8,Heart called Regulus,,26,,,,King,,Alp Leo,α Leo,Regulus,1.35,332.27,335.9619,3,Leo,0.2334
3980,12,Leo,9,In the chest south of Regulus,,26,,,,,,31 Leo,31 Leo, ,4.37,332.8549,336.5533,3,Leo,-1.653
3937,12,Leo,10,Star a little west of Regulus,,26,,,,,,Nu Leo,ν Leo, ,5.26,329.7788,333.443,30,Cnc,-0.1865
3866,12,Leo,11,Right knee,,26,,,,,,Psi Leo,ψ Leo, ,5.35,325.9273,329.5487,26,Cnc,0.1092
3782,12,Leo,12,Right foreclaw,,26,,,,,,Xi Leo,ξ Leo, ,4.97,324.0879,327.6889,25,Cnc,-3.3994
